Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Computer Software/License,IT Technical Services,TRANSPARITY,35808887,13887.97,IT Ref: SR168240. Transparity Statement POH01 dated 8/12/20. PO 61672465,BH21 7UH, , , , ,,1102099
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Computer Software/License,IT Technical Services,TRANSPARITY,35808887,15.68,IT Ref: SR168240. Transparity quote SQ-3557. Azure Active Directory Premium P1 (AZADPREMP1) through CSP.,BH21 7UH, , , , ,,1102099
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Computer Software/License,IT Technical Services,TRANSPARITY,35808887,6822.6,IT Ref: SR175493. Transparity quote SQ-3587. Azure Active Directory Premium P1. Per Month - July (AAA-11444),BH21 7UH, , , , ,,1102099
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Computer Software/License,IT Technical Services,TRANSPARITY,35808887,496.51,Office 365 E1 CSP licenses x 250 for July 20,BH21 7UH, , , , ,,1102099
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Capital Non Pay Costs,Balance Sheet,RAMBOLL UK LTD,36276769,29862.5,REF: F12980: C&S and MEP Engineering Services for the ED New Build - For OBC,SO40 7HT, , , , ,341525186,1620049892
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Capital Non Pay Costs,Balance Sheet,RAMBOLL UK LTD,36276769,26114.5,Uplift on Existing PO IHP,SO40 7HT, , , , ,341525186,1620049892
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Capital Non Pay Costs,Balance Sheet,PHILIPS UK AND IRELAND,36442934,10308.29,Add to PO 61666978 To pay Invoice 7300351529. 989805610851 F & P Box.,GU2 8XG, , , , ,GB407850060,7300351529
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Capital Non Pay Costs,Balance Sheet,PHILIPS UK AND IRELAND,36442934,26.56,Add to PO 61666978 To pay Invoice 7300351529. 989805615251 Aeron Ac/Dc Adaptor.,GU2 8XG, , , , ,GB407850060,7300351529
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Capital Non Pay Costs,Balance Sheet,PHILIPS UK AND IRELAND,36442934,81.82,Add to PO 61666978 To pay Invoice 7300351529. 989805621311 CKT Filter.,GU2 8XG, , , , ,GB407850060,7300351529
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Capital Non Pay Costs,Balance Sheet,PHILIPS UK AND IRELAND,36442934,70.04,Add to PO 61666978 To pay Invoice 7300351529. 989805642931 CHMBR AUTOFEED.,GU2 8XG, , , , ,GB407850060,7300351529
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Capital Non Pay Costs,Balance Sheet,PHILIPS UK AND IRELAND,36442934,252.16,Add to PO 61666978 To pay Invoice 7300351529. 989805653901 M AF541 EE LK 1.,GU2 8XG, , , , ,GB407850060,7300351529
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Capital Non Pay Costs,Balance Sheet,PHILIPS UK AND IRELAND,36442934,252.16,Add to PO 61666978 To pay Invoice 7300351529. 989805653911 L AF541.,GU2 8XG, , , , ,GB407850060,7300351529
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Capital Non Pay Costs,Balance Sheet,PHILIPS UK AND IRELAND,36442934,114.28,"Add to PO 61666978 To pay Invoice 7300351529. 989805654281 RP, Size B AF541.",GU2 8XG, , , , ,GB407850060,7300351529
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Capital Non Pay Costs,Balance Sheet,PHILIPS UK AND IRELAND,36442934,114.28,"Add to PO 61666978 To pay Invoice 7300351529. 989805654291 RP, Size C AF541.",GU2 8XG, , , , ,GB407850060,7300351529
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Capital Non Pay Costs,Balance Sheet,PHILIPS UK AND IRELAND,36442934,375.29,"Add to PO 61666978 To pay Invoice 7300351529. 989805656861 M, AC611.",GU2 8XG, , , , ,GB407850060,7300351529
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Capital Non Pay Costs,Balance Sheet,PHILIPS UK AND IRELAND,36442934,375.29,"Add to PO 61666978 To pay Invoice 7300351529. 989805656871 M, AC611.",GU2 8XG, , , , ,GB407850060,7300351529
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Capital Non Pay Costs,Balance Sheet,PHILIPS UK AND IRELAND,36442934,25296.2,Add to PO 61666978 To pay Invoice 7300351529. CHAPTER-GB90.,GU2 8XG, , , , ,GB407850060,7300351529
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Capital Non Pay Costs,Balance Sheet,PHILIPS UK AND IRELAND,36442934,7453.27,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=2925235_13497446_20201130150410,GU2 8XG, , , , ,GB407850060,7300351529
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Laboratory Chemicals,NEONATAL SCREENING (CHEM),PERKINELMER LAS (UK) LTD,36753008,-16515.51,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3121865_13722758_20201229110153,HP9 2FX, , , , ,697933660,3100799794
